"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#comment","Apache OpenOffice (souvent abrégé en AOO) est un projet de la fondation Apache visant à produire une suite bureautique libre et gratuite. Il s'agit d'un proche cousin du projet LibreOffice, également basé sur OpenOffice.org. Après le rachat de Sun Microsystems par Oracle Corporation, OpenOffice.org ne connaît qu'une version. Par manque de temps et de moyens à investir dans le projet, Oracle Corporation cède ses droits en faveur d'Apache en 2011."
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-office/openoffice-bin"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/openoffice/"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/openoffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19596182"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1526089"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ApacheOO"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086rny"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/OpenOffice"
"http://fr.dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apache_OpenOffice"
