"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/2000/01/rdf-schema#label","Chiens perdus sans collier"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/2000/01/rdf-schema#comment","Chiens perdus sans collier est un roman de Gilbert Cesbron, paru en 1954 aux éditions Robert Laffont, puis en poche aux éditions J'ai lu en 1970."
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7638954-6"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17988099"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210980741"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageID",8271976
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageRevisionID",182350230
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1954"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfance_maltraitée"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Delbo"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_enfants"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier_(film)"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_des_mineurs_en_France"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/wikiPageLength",1832
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1954"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_des_mineurs_en_France"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfance_maltraitée"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://xmlns.com/foaf/0.1/name","Chiens perdus sans collier"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiens_perdus_sans_collier?oldid=182350230&ns=0"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/précédent","Les saints vont en enfer"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/suivant","Vous verrez le ciel ouvert"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/titre","Chiens perdus sans collier"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/dateparution",1954
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiens_perdus_sans_collier"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/bnfId","31921740w"
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/abstract","Chiens perdus sans collier est un roman de Gilbert Cesbron, paru en 1954 aux éditions Robert Laffont, puis en poche aux éditions J'ai lu en 1970."
"http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gilbert_Cesbron"
