"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","አበንስበርግ"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Абенсберг"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","آبنسبرغ"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#label","Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#comment","Abensberg est une ville de Bavière à 22 kilomètres au sud-ouest de Ratisbonne, arrosée par l'Abens, petit affluent droit du Danube. Ancienne résidence des comtes d'Abensberg, on peut encore y trouver des restes de l'Abusina ou Arusena des Romains. Napoléon y battit les Autrichiens le 20 avril 1809 à la bataille du même nom."
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Abensberg.wav"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge680859"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001485"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09273111"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абенсберг"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿本斯贝格"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4084641-6"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბენსბერგი"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0npz"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abensberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abensberg"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138383413"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አበንስበርግ"
"http://fr.dbpedia.org/resource/Abensberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abensberg"
