"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","Tell Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","تل حلف"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","Tell Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","Tell Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","Tell Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#label","Tell Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#comment","Tell Halaf (en arabe : تل حلف, tall ḥalaf), ou simplement Halaf, est un site archéologique du Néolithique et de l'Âge du fer qui se trouve en Syrie du Nord, dans le gouvernorat d'Hassaké. Actif entre le VIe et le IVe millénaire av. J.-C. (périodes 5 à 8), il a donné son nom à la culture de Halaf. Il connait ensuite une autre importante phase d'occupation à compter du Xe siècle av. J.-C., période durant laquelle la ville, appelée Guzana, est la capitale d'un royaume araméen, Bit-Bahiani, puis, après sa conquête, d'une province assyrienne."
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjDkwlEEJ9R/"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tall-Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تل_حلف"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068j3k"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002069682"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تپه_حلاف"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תל_חלף"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テル・ハラフ"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Til_Xelef"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106164-0"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹலாப்_தொல்லியல்_மேடு"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тел_Халаф"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142541"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tall_Ḩalaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈拉夫遗址"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141057776"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тель-Халаф"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tall_Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halaf"
"http://fr.dbpedia.org/resource/Tell_Halaf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tell_Halaf"
