"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Revenants (série télévisée)"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Returned (French TV series)"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","На зов скорби"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Revenants"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Revenants (telesaila)"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Revenants est une série télévisée française en seize épisodes de 52 minutes créée par Fabrice Gobert et diffusée entre le 26 novembre 2012 et le 19 octobre 2015 sur Canal+, en Belgique et au Luxembourg sur BeTV ; elle est diffusée au Royaume-Uni sur Channel 4 depuis le 9 juin 2013 et depuis le 18 avril 2014 en Suisse sur RTS Un. C'est une adaptation du film homonyme de Robin Campillo sorti en 2004."
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/79302"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Revenants"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4138.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/731696/"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/238863,"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146449"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2521668"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/les-revenants/"
"http://fr.dbpedia.org/resource/Les_Revenants_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20435079/"
