"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Cadre (military)"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Kader"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Cadre (militaire)"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Un cadre ( /'kɑːdrə/, ou au Royaume-Uni : /ˈkɑːdər/ ou aux États-Unis : /ˈkɑːdreɪ/) est l'agrément des officiers et sous-officiers d'une unité militaire responsables de la formation du reste de l'unité. Le cadre peut être la colonne vertébrale d'une unité, autour de laquelle l'unité complète peut être construite si nécessaire. Dans les pays qui pratiquent la conscription, un cadre peut comprendre l'état-major permanent d'un régiment qui forme les conscrits qui lui sont affectés. Le terme vient de l'expression française en cadre, avec le même sens."
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaaderi"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadre_(military)"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052jzt"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kader"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kádr"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كادر"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4073141-8"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကေဒါ"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409986"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageID",14653119
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageRevisionID",190735403
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_formation_des_accompagnateurs_en_montagne"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrant_officer"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_japonaises_d'autodéfense"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://dbpedia.org/ontology/wikiPageLength",3867
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_militaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cadre_(militaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
