"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtesses et duchesses d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des comtesses puis duchesses d'Angoulême, qu'elles le soient par mariage ou de plein droit."
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98271123"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchess_of_Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",4197363
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",184873059
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Emmanuel_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_anglais"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1396-1420)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galéas_Visconti"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Angleterre_(1215-1275)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Clermont-en-Beauvaisis"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Visconti_(1368-1408)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IsabelledAngouleme.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marguerite_de_Rohan-fond_rouge.png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_la_Marche_(dame_de_Champtocé)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuoda"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollonides"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diane_de_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Angleterre_(1210-1238)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_de_Lorraine,_duc_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgrin_Ier_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_puis_ducs_de_Châtellerault"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgrin_II_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CoA_of_Marie-Thérèse_of_France.png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines,_duchesses_et_comtesses_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_Marguerite_de_Rohan,_comtesse_d'Angoulême_(avec_dessin_Rohan_de_Jimmy44).png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Champagne"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_France_(1515-1518)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1406-1466)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1399-1467)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Joigny"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_de_la_Guiche"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Cornouailles"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Eu"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Lusignan"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Fougères"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1518-1536)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vertus"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Lusignan_(seigneur_de_Jarnac)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_louise_de_savoie.png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Fougères"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Angoulême_(1573-1650)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_France_(1520-1537)"
