"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/2000/01/rdf-schema#label","Doudi Abdelhadi"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/2000/01/rdf-schema#comment","Doudi Mohamed Abdelhadi (en arabe : دودي محمد عبد الهادي) aussi appelé El Hadi Doudi (en arabe : الهادي دودي) ou Abou Abdelhalim Abdelhadi el-Djazaïri (en arabe : أبو عبد الحليم عبدالهادي الجزائري) est un imam et prédicateur (da'i) musulman algérien salafiste. Condamné en Algérie à la peine de mort puis à la prison à perpétuité pour sa proximité avec des mouvements terroristes, il se réfugie en France dans les années 1980 et officie en tant qu'imam à Marseille. Il est expulsé de France en 2018."
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5ygx0"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310550"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Redeyef"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageID",11889046
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageRevisionID",189412108
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redeyef"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzareah"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Burgat"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai_(islam)"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madkhalisme"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Geisser"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1954"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_politique"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatib_(islam)"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_islamique_de_Médine"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutba"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Doudi_Abdelhadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_algérien"
