"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://www.w3.org/2000/01/rdf-schema#label","Souleymane Camara"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souleymane_Camara"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258195"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageID",1625787
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",115408413
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Camara_(football,_1944)"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Camara_(football,_1982)"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Souleymane_Camara_(football,_1944)"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Souleymane_Camara_(football,_1982)"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souleymane_Camara?oldid=115408413&ns=0"
"http://fr.dbpedia.org/resource/Souleymane_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souleymane_Camara"
