"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#label","奧波沃"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#label","Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#label","Опово (город)"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#label","Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#label","Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#comment","Opovo (en serbe cyrillique : Опово ; en hongrois : Ópáva ; en allemand : Königsdorf) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elles font partie du district du Banat méridional. Au recensement de 2011, la ville comptait 4 546 habitants et la municipalité dont elle est le centre 10 475."
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Опово"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوپوو"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوپووو"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787461/"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧波沃"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Opovo,_Banatul_de_Sud"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Opovo"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15562622d#about"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138782769"
"http://fr.dbpedia.org/resource/Opovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770624"
