"subject","predicate","object"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2000/01/rdf-schema#label","NaturVision"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2000/01/rdf-schema#label","NaturVision"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2000/01/rdf-schema#comment","NaturVision est le festival du film de l’environnement le plus ancien d’Allemagne. Le festival a été créé en 2002 à Neuschönau dans la forêt bavaroise et a lieu à Ludwigsburg au Bade-Wurtemberg depuis 2012. Le festival se déroule au Central-Theater à Ludwigsburg. Depuis 2014, le public peut bénéficier gratuitement d’un cinéma en plein air pendant les journées du festival. Un marché avec des stands d’information et des produits régionaux et durables, ainsi qu’une soirée Science Slam font aussi partie du programme du festival."
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zz_mv"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285247"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NaturVision"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NaturVision"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageID",11344757
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageRevisionID",174524203
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bavière"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenwasser"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bavière"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuschönau"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NaturVisionPublikum.jpg"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NaturVision-2014-07-24.MB--0302.jpg"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/NaturVision","http://dbpedia.org/ontology/wikiPageLength",5092
"http://fr.dbpedia.org/resource/NaturVision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bavière"
"http://fr.dbpedia.org/resource/NaturVision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/NaturVision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/NaturVision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NaturVision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NaturVision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/NaturVision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NaturVision?oldid=174524203&ns=0"
"http://fr.dbpedia.org/resource/NaturVision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NaturVision-2014-07-24.MB--0302.jpg"
