"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Sportive sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韩国女子运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780230"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Южнокорейски_спортистки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sportive_sud-coreene"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দক্ষিণ_কোরীয়_মহিলা_ক্রীড়াবিদ"
