"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2000/01/rdf-schema#label","(10463) Bannister"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2000/01/rdf-schema#comment","(10463) Bannister est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010463"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10463_Bannister"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10463_Bannister"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxrt07q1"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10463_Bannister"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10463)_1979_MB9"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10463_بانيستير_(كويكب)"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10463)_1979_MB9"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10463_Bannister"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409245"
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://dbpedia.org/ontology/wikiPageID",10789411
"http://fr.dbpedia.org/resource/(10463)_Bannister","http://dbpedia.org/ontology/wikiPageRevisionID",189742626
