"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus apalpebratus"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus apalpebratus"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#comment","Sphenomorphus apalpebratus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/127942570/0"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8568114"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540218"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/40082676"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15302585"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenomorphus_apalpebratus"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphenomorphus_apalpebratus"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l1rg9"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1423417"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageID",7601201
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageRevisionID",150115736
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Matthew_Bauer"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniruddha_Datta_Roy"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota_Praveen_Karanth"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Kupar_Lyngdoh_Tron"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghalaya"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Meghalaya"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indraneil_Das"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://dbpedia.org/ontology/wikiPageLength",1767
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Meghalaya"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Sphenomorphus_apalpebratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
