"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#label","Battista Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#label","Battista Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#label","Battista Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#label","Battista Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#comment","Battista Negrone (né en 1530 à Gênes et mort en janvier 1592 dans la même ville) est le 77e doge de Gênes du 20 novembre 1589 au 15 novembre 1591."
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/battista-negrone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdwmjw"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636786"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Battesto_Negron"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негроне,_Баттиста"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battista_Negrone"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageID",7870385
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageRevisionID",161344506
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Vacca"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1530"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Agostino_Giustiniani_Campi"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1592"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Battista_Negrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
