"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Incarceration in Ukraine"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Позбавлення волі в Україні"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Emprisonnement en droit ukrainien"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2000/01/rdf-schema#comment","L'emprisonnement en droit ukrainien est un type de sanction pénale, dans lequel la personne condamnée doit être isolée de la société par la mise en établissements pénitentiaires. La durée de détention dépend de la gravité de l'infraction. Les infractions très graves entraînent une peine d'emprisonnement de 15 ans ou la réclusion à perpétuité. L'Ukraine a aboli la peine de mort depuis le 20 mars 2000."
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лишение_свободы_на_Украине"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053398"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incarceration_in_Ukraine"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpvfb"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Позбавлення_волі_в_Україні"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageID",5422426
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageRevisionID",175207916
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_en_droit_français"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emprisonnement_en_droit_ukrainien?oldid=175207916&ns=0"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emprisonnement_en_droit_ukrainien"
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/abstract","L'emprisonnement en droit ukrainien est un type de sanction pénale, dans lequel la personne condamnée doit être isolée de la société par la mise en établissements pénitentiaires. La durée de détention dépend de la gravité de l'infraction. Les infractions très graves entraînent une peine d'emprisonnement de 15 ans ou la réclusion à perpétuité. L'Ukraine a aboli la peine de mort depuis le 20 mars 2000."
"http://fr.dbpedia.org/resource/Emprisonnement_en_droit_ukrainien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ukraine"
