"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2000/01/rdf-schema#label","Baire function"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2000/01/rdf-schema#label","Bairesche Klasse"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2000/01/rdf-schema#label","Fonction de Baire"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, les fonctions de Baire sont des fonctions obtenues à partir des fonctions continues par répétition transfinie de l'opération consistant à effectuer des limites simples de suites de fonctions. Elles furent introduites par René Baire. Un (en) est un ensemble dont la fonction indicatrice est une fonction de Baire (de classe quelconque)."
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777734309"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bairesche_Klasse"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baire_function"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бэр_кластары"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класове_на_Бер"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベール関数"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классы_Бэра"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803935"
"http://fr.dbpedia.org/resource/Fonction_de_Baire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mlk6"
