"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#label","Élection au Turkménistan"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выбары_ў_Туркменістане"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Turkmenistan"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Turkmenistan"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکمانستان_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_تركمانستان"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στο_Τουρκμενιστάν"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არჩევნები_თურქმენეთში"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_w_Turkmenistanie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkmenistan'da_seçimler"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Туркмении"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Turkmenistan"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_در_ترکمنستان"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Turkmenistán"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691078"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_no_Turquemenistão"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土库曼斯坦选举"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://dbpedia.org/ontology/wikiPageID",5521828
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://dbpedia.org/ontology/wikiPageRevisionID",90873997
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Turkménistan"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Turkménistan?oldid=90873997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Turkménistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Turkménistan"
