"subject","predicate","object"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#label","199e bataillon de chasseurs de haute montagne"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Le 199e bataillon de chasseurs de haute montagne (199e BCHM) est une unité de chasseurs alpins de la Seconde Guerre mondiale. Créé à partir de l'école militaire de haute montagne (EMHM), le bataillon participe à la défense des Alpes pendant la bataille de France."
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:199e_bataillon_de_chasseurs_de_haute_montagne"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97955712"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k6hzthtq"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:199e_bataillon_de_chasseurs_de_haute_montagne"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageID",13504833
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",181760901
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_d'éclaireurs-skieurs"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Arve"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_ski_français"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_montagne"
"http://fr.dbpedia.org/resource/199e_bataillon_de_chasseurs_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Seconde_Guerre_mondiale"
