"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Rio Grande do Norte"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Крус (Риу-Гранди-ду-Норти)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","سانتا كروز، ريو غراندي دو نورتي"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Rio Grande do Norte)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Rio Grande do Norte)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Rio Grande do Norte"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz est une municipalité brésilienne située dans l'État du Rio Grande do Norte."
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2411205"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0455654.xml"
