"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2000/01/rdf-schema#label","Nohan"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2000/01/rdf-schema#comment","Nohan sur Semoy est une section et une localité de la commune de Thilay, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342697"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nohan"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhjy"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageID",349409
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageRevisionID",190966324
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_Monthermé-Hautes-Rivières"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Semoysienne"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilay"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semois_(rivière)"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Meuse_et_Semoy"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Nohan","http://dbpedia.org/ontology/wikiPageLength",2593
"http://fr.dbpedia.org/resource/Nohan","http://www.georss.org/georss/point","49.885431 4.821097"
"http://fr.dbpedia.org/resource/Nohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Nohan","http://xmlns.com/foaf/0.1/name","Nohan-sur-Semoy"
"http://fr.dbpedia.org/resource/Nohan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nohan?oldid=190966324&ns=0"
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8854
"http://fr.dbpedia.org/resource/Nohan","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8211
"http://fr.dbpedia.org/resource/Nohan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Nohan-sur-Semoy.jpeg"
"http://fr.dbpedia.org/resource/Nohan","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charleville-Mézières"
