"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://xmlns.com/foaf/0.1/name","Saint-Léolin"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Paroisse_de_New_Bandon"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bertrand_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Grande-Anse_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Paroisse_de_New_Bandon"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Bertrand_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Léolin__1","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Paroisse_de_New_Bandon"
