"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#comment","Al-Aqsa TV (en arabe : قناة الأقصى ) est une chaîne de télévision palestinienne fondée en 2006 par le Hamas, qui diffuse depuis la bande de Gaza. Le contenu de ses programmes est fréquemment accusé d'incitation à la violence terroriste et d'antisémitisme ; elle est ainsi interdite de diffusion dans certains pays."
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aqsatv/"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aqsatvsat"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AqsaTVChannel"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Al-Aqsa_TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضائية_الأقصى"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310616"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আল-আকসা_টিভি"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערוץ_אל-אקצא"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Aqsa_TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克萨电视台"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5z0c"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Al-Aqsa_TV"
"http://fr.dbpedia.org/resource/Al-Aqsa_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Aqsa_TV"
