"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire cubain"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古巴紀錄片"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kubanska_dokumentärfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140644"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوبالی_بلگه‌سل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_cubani"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠바의_다큐멘터리_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Documentariste_cubain"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://dbpedia.org/ontology/wikiPageID",7645364
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://dbpedia.org/ontology/wikiPageRevisionID",173688319
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire cubain"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_cubain?oldid=173688319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_cubain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays"
