"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-31
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1994-01-01
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/title","Bourgmestre deBastendorf"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bastendorf"
"http://fr.dbpedia.org/resource/Ali_Kaes__PersonFunction__3","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Jean_(grand-duc_de_Luxembourg)"
