"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2000/01/rdf-schema#label","Sur place ou à emporter"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2000/01/rdf-schema#comment","Sur place ou à emporter est le deuxième album du chanteur français Aldebert, sorti le 1er juin 2003."
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/833596"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/243d9db4-922c-3e40-8891-7f7dd8603f34"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjnt"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505109"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageID",5020680
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageRevisionID",183154707
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aldebert"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_télé_(album)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_du_singe"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_(musicien)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://dbpedia.org/ontology/wikiPageLength",1312
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aldebert"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://xmlns.com/foaf/0.1/name","Sur place ou à emporter"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_place_ou_à_emporter?oldid=183154707&ns=0"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Plateau_télé_(album)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/L'Année_du_singe"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Aldebert_(musicien)"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
