"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Antonieta (film)"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Antonieta est un film franco-mexicano-espagnol réalisé par Carlos Saura, sorti en 1982."
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83345/"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/antonieta/"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3771"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/15957"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151119"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23121,"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70046992"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1451.html?nopub=1"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film461267.html"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17444"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a4355511f34c4b93983350254c825680"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34688/"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083567"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21874"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10767"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696453"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیتا"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274wwx"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonieta"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageID",7212647
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",183881978
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Alterio"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Balzaretti"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_Cine"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Senlis"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodríguez_Lozano"
"http://fr.dbpedia.org/resource/Antonieta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
