"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Forever Resorts"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","Forever Resorts est un groupe hôtelier américain qui a son siège à Scottsdale, dans l'Arizona. Fondée en décembre 1981, l'entreprise est notamment spécialiste de la gestion des lodges que l'on trouve dans les parcs nationaux du pays et elle opère par exemple le Chisos Mountains Lodge dans le parc national de Big Bend, le Grand Canyon Lodge dans le parc national du Grand Canyon et le Signal Mountain Lodge dans le parc national de Grand Teton."
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forever_Resorts"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/foreverresorts"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/foreverresorts/"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/foreverresorts"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/foreverreso0127/"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71751297"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp3m8qs8"
"http://fr.dbpedia.org/resource/Forever_Resorts","http://dbpedia.org/ontology/wikiPageID",12831482
"http://fr.dbpedia.org/resource/Forever_Resorts","http://dbpedia.org/ontology/wikiPageRevisionID",163706278
