"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#label","Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#label","Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#comment","Les Arundineae sont une tribu de plantes monocotylédones de la famille des Poaceae, sous-famille des Arundinoideae, dont le genre-type est Arundo. Ne pas confondre avec les tribus des Arundinarieae (sous-famille des Bambusoideae) et des Arundinelleae (sous-famille des Panicoideae)."
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50062975"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/625"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물대족"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/147431"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:327742-2"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2r99"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arundineae"
"http://fr.dbpedia.org/resource/Arundineae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895121"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageID",10236416
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageRevisionID",154691099
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundinoideae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambusoideae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundinelleae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachather_paradoxus"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundinarieae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicoideae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipogon"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arundinoideae"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundo"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundo_donax"
"http://fr.dbpedia.org/resource/Arundineae","http://dbpedia.org/ontology/wikiPageLength",2729
"http://fr.dbpedia.org/resource/Arundineae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arundineae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arundineae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arundinoideae"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arundineae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
