"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zongzheng","http://www.w3.org/2000/01/rdf-schema#label","Zongzheng"
"http://fr.dbpedia.org/resource/Zongzheng","http://www.w3.org/2000/01/rdf-schema#comment","Zongzheng est un astérisme de l'astronomie chinoise. Il est décrit dans le traité astronomique du Shi Shi qui recense les astérismes construits à partir des étoiles les plus brillantes du ciel. Zongzheng se compose deux étoiles lumineuses, situées au sein de la constellation occidentale d'Ophiuchus."
"http://fr.dbpedia.org/resource/Zongzheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗正_(星官)"
"http://fr.dbpedia.org/resource/Zongzheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2wbw"
"http://fr.dbpedia.org/resource/Zongzheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575984"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageID",3481020
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageRevisionID",131579149
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_référente"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiuchus"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongren"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme_chinois"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zong_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Ophiuchi"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dou"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianshi"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Ophiuchus"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zongzheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Ophiuchi"
