"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2000/01/rdf-schema#label","Diplomate liechtensteinois"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломаты_Лихтенштейна"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دبلوماسيون_ليختنشتاينيون"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liechtensteinischer_Diplomat"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дипломати_Ліхтенштейну"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6349374"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_liechtensteinesi"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomats_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liechtenstein_diplomats"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیختینستائنی_سفارتکار"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヒテンシュタインの外交官"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diplomatas_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://dbpedia.org/ontology/wikiPageID",5761153
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://dbpedia.org/ontology/wikiPageRevisionID",90917204
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomate liechtensteinois"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diplomate_liechtensteinois?oldid=90917204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_liechtensteinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liechtensteinoise"
