"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Avenida Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Avenida Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Авеніда Рівадавія"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Avienguda Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Avenida Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Авенида Ривадавия"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Avenida Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Rivadavia (en espagnol : avenida Rivadavia) est une importante artère de Buenos Aires en Argentine. Elle parcourt toute la ville d'est en ouest, la divisant en deux parties presque égales."
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenida_Rivadavia,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenida_Rivadavia,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里瓦达维亚大道"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c00m4"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790488"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авенида_Ривадавия"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авеніда_Рівадавія"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avienguda_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rivadavia_Bulvarı"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageID",1088192
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageRevisionID",171158698
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_Miserere"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balvanera"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Tortoni"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Rosada"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monserrat_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Nicolás_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almagro_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_H_du_métro_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Mai"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Mai"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Línea_A_(SBASE)_bullet.svg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlo_(partido)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_9_de_Julio"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Línea_H_(SBASE)_bullet.svg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Congrès_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_métropolitaine_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies_du_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.georss.org/georss/point","-34.6094 -58.395561111111"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenida_Rivadavia?oldid=171158698&ns=0"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6094
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3956
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Línea_A_(SBASE)_bullet.svg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_Avenida_Rivadavia.jpg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenida_Rivadavia2.jpg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Línea_H_(SBASE)_bullet.svg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/carte","Mapa Avenida Rivadavia.jpg"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_de_Mai"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Merlo_(partido)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/latitude",-34.6242
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/longitude",-58.4503
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/nom","Avenue Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/pays","Argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/longueur",35
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Balvanera"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Monserrat_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/San_Nicolás_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Almagro_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/noms","Camino Real del Oeste , Facundo Quiroga , Federación"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/unitéLongueur","km"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/tailleCarte",280
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Palais_du_Congrès_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Plaza_Miserere"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Casa_Rosada"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Cathédrale_métropolitaine_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Café_Tortoni"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenida_Rivadavia2.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Avenida_Rivadavia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.395561218262 -34.609401702881)"
