"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Langue au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Pakistanu"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taal_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Пәкістан_тілдері"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Paquistán"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:پاکستانی_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142873"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Пакістана"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴基斯坦語言"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_de_Paquistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Пакистану"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပါကစ္စတန်နိုင်ငံ၏_ဘာသာစကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Pacistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pakistan'daki_diller"
