"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2000/01/rdf-schema#label","Gajre"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2000/01/rdf-schema#label","Gayré"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2000/01/rdf-schema#comment","Gayré (en macédonien Гајре, en albanais Gajre) est un village du nord-ouest de la Macédoine du Nord, situé dans la municipalité de Tetovo. Le village comptait 1 020 habitants en 2002. Il est majoritairement albanais."
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gajre"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гајре"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/860073/"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garje"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Garje"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215c86f"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gajrja_(Tetovë)"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гарје"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gajre"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gajre"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гайре"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946075"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gajre"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageID",6202351
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageRevisionID",172696093
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Tetovo"
"http://fr.dbpedia.org/resource/Gayré","http://dbpedia.org/ontology/wikiPageLength",1685
"http://fr.dbpedia.org/resource/Gayré","http://www.georss.org/georss/point","42.026388888889 20.613333333333"
"http://fr.dbpedia.org/resource/Gayré","http://www.georss.org/georss/point","42.0125 20.9444"
"http://fr.dbpedia.org/resource/Gayré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Tetovo"
"http://fr.dbpedia.org/resource/Gayré","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gayré","http://xmlns.com/foaf/0.1/name","Gayré"
"http://fr.dbpedia.org/resource/Gayré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gayré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Gayré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gayré?oldid=172696093&ns=0"
"http://fr.dbpedia.org/resource/Gayré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0264
