"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","臨川区"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","Линьчуань"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","临川区"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","District de Linchuan"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","Linchuan District"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#label","Lâm Xuyên"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Linchuan (临川区 ; pinyin : Línchuān Qū) est une subdivision administrative de la province du Jiangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Fuzhou."
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linchuan_District"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Linchuan"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linchuan"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linchuan_Qu"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3182600"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линьчуань"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1796269/"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/臨川區"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâm_Xuyên"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356329"
"http://fr.dbpedia.org/resource/District_de_Linchuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/临川区"
