"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Филлипс, Томас (значения)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Thomas Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Thomas Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Tom Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Phillips_(disambiguation)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филлипс,_Томас_(значения)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793146"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Phillips"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageID",6788578
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",117034501
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Phillips_(musicien)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Phillips_(militaire)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Phillips_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Phillips_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Phillips_(musicien)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Phillips_(militaire)"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://dbpedia.org/ontology/wikiPageLength",261
"http://fr.dbpedia.org/resource/Tom_Phillips","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Phillips?oldid=117034501&ns=0"
"http://fr.dbpedia.org/resource/Tom_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tom_Phillips"
