"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Cromarty (zone)"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://www.w3.org/2000/01/rdf-schema#comment","La zone Cromarty est une zone marine située au Nord-Est de l’Écosse. Elle est bordée au Nord par les zones de : 
* au nord 
* à l'est 
* au sud Elle doit son nom à la ville écossaise de Cromarty, qui possède un aéroport (code AITA : CRN). 
* Portail du monde maritime"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003696"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageID",147234
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageRevisionID",155887494
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forth_(zone)"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forties_(zone)"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_Isle_(zone)"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorologie_marine"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_marine"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromarty"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/wikiPageLength",487
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorologie_marine"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cromarty_(zone)?oldid=155887494&ns=0"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cromarty_(zone)"
"http://fr.dbpedia.org/resource/Cromarty_(zone)","http://dbpedia.org/ontology/abstract","La zone Cromarty est une zone marine située au Nord-Est de l’Écosse. Elle est bordée au Nord par les zones de : 
* au nord 
* à l'est 
* au sud Elle doit son nom à la ville écossaise de Cromarty, qui possède un aéroport (code AITA : CRN). 
* Portail du monde maritime"
