"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Баллоне"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Ballon opposa les troupes franques de Charles le Chauve aux Bretons de Nominoë, et fut remportée par ce dernier le 22 novembre 845."
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Ballona"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888101"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ballon"
"http://fr.dbpedia.org/resource/Bataille_de_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bataja_de_Ballon"
