"subject","predicate","object"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#comment","Táplánszentkereszt est un village de Hongrie, situé dans le département de Vas. Lors du recensement de 2004, il y avait 2 409 habitants. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32045"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkc3d"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاپلانزنتکرچ"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Táplánszentkereszt,_Vas"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3044144/"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔普兰圣凯赖斯特"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602807"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Táplánszentkereszt"
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://dbpedia.org/ontology/wikiPageID",3505947
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",162728862
"http://fr.dbpedia.org/resource/Táplánszentkereszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vas_(Hongrie)"
