"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9584683"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",1333776
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",125586940
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_au_Cameroun?oldid=125586940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Cameroun"
