"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Риволи"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2000/01/rdf-schema#label","Duc de Rivoli"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Rivoli et de l'Empire a été créé le 24 avril 1808 par Napoléon Ier pour le maréchal Masséna. Celui-ci a ensuite été créé prince d'Essling et de l'Empire le 31 janvier 1810."
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040708"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Риволи"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgv9"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageID",631160
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageRevisionID",165171862
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_l'Empire"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Rivoli"
"http://fr.dbpedia.org/resource/Duc_de_Rivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
