"subject","predicate","object"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#label","Ḍal"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#label","ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#label","Ddāl (Urdu-Buchstabe)"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#label","ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#label","ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#comment","Ddal ‹ ڈ › est une lettre additionnelle de l'alphabet arabe utilisé en kashmiri, ourdou et pendjabi. Elle représente le son [ɖ] dans l'écriture de ses langues."
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=0688"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1wg2"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ddāl_(Urdu-Buchstabe)"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179394"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ڈ"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ddal"
"http://fr.dbpedia.org/resource/ڈ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ڈ"
