"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Exorcist"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Exorcist"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Exorcist est un film américain réalisé par , sorti en 1991."
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3291,"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/124712"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FD46-E40A-530D-C922-F335-P"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110909/"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111383"
"http://fr.dbpedia.org/resource/Teenage_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18342"
