"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Poroderma africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Poroderma africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Gestreepte kathaai"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","タテスジトラザメ"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Pyjama shark"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Poroderma africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#label","Gat ratllat"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#comment","Poroderma africanum est une espèce de requins."
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160168"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=835"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=217649"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=124083"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/poroderma-africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39348/0"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FA47C7D1-97CC-6FA0-D711-69E7EE7F4DF4"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/110143"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1BC42D59-1863-4D72-8A34-214596F52509"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2418714"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30489"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyjama_shark"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_4k9"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котяча_акула_смугаста"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestreepte_kathaai"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タテスジトラザメ"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134587"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوسه_پیژامه‌ای"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полосатая_усатая_кошачья_акула"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gat_ratllat"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Streephaai"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלדן_מפוספס"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageID",3398717
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageRevisionID",177727661
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scyliorhinidae"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scyliorhinidae"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poroderma_africanum?oldid=177727661&ns=0"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poroderma_africanum.jpg"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poroderma_africanum_distmap.png"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poroderma_africanum.jpg?width=300"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poroderma_africanum"
"http://fr.dbpedia.org/resource/Poroderma_africanum","http://dbpedia.org/ontology/abstract","Poroderma africanum est une espèce de requins."
