"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Tchesmé"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","تشيشمي"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Чешме"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","تشيشمى"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#label","Çeşme (stad)"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#comment","Tchesmé (prononcé en turc [ʧeʃ'me], en grec Κρήνη, mot signifiant « fontaine »), est une ville de Turquie sur la côte de la mer Égée, chef-lieu d’un district de la province d’Izmir. En 2006, sa population est estimée à 40 000 habitants."
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c306bad3896e21ed884e590"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Çeşme"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çeşme,_İzmir"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1268454"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切什梅"
"http://fr.dbpedia.org/resource/Tchesmé","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Çeşme"
