"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2000/01/rdf-schema#label","Maître de Dunois"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de Dunois est un maître anonyme peintre de miniatures et de panneaux actif entre 1435 et 1466 à Paris. Il doit son nom au premier manuscrit qui lui a été attribué, le Livre d'heures de Jean de Dunois (British Library). Il est aussi appelé « Principal associé du maître de Bedford ». Plusieurs enluminures de manuscrits ainsi que des panneaux peints lui sont attribués par les historiens de l'art. Selon François Avril, son véritable nom serait Jean Haincelin, peut-être le fils d'un autre miniaturiste, Haincelin de Haguenau."
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maître_de_Dunois"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/58092"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435306"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918686"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0zy9"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313413457"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunois_Master"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15499863p#about"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunois-meester"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maître_de_Dunois"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meister_von_Dunois"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майстер_де_Дюнуа"
"http://fr.dbpedia.org/resource/Maître_de_Dunois","http://dbpedia.org/ontology/wikiPageID",5735980
