"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Геккель"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Геккель"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2000/01/rdf-schema#label","Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геккель"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hekels"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘッケル"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хекел"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геккель"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקל"
"http://fr.dbpedia.org/resource/Heckel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415400"
"http://fr.dbpedia.org/resource/Heckel","http://dbpedia.org/ontology/wikiPageID",304548
"http://fr.dbpedia.org/resource/Heckel","http://dbpedia.org/ontology/wikiPageRevisionID",185611819
"http://fr.dbpedia.org/resource/Heckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Heckel"
"http://fr.dbpedia.org/resource/Heckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Heckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
