"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Норбулинка"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","罗布林卡"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#comment","Norbulingka ou Norbu Lingka (tibétain : ནོར་བུ་གླིང་ཁ་, Wylie : Nor-bu-gling-ka, dialecte de Lhassa API : le « parc aux joyaux » ; translittération phonétique en chinois simplifié : 罗布林卡 ; chinois traditionnel : 羅布林卡 ; pinyin : luóbù línkǎ), est une enclave de 40 ha, comprise dans les faubourgs ouest de Lhassa, capitale de la région autonome du Tibet, et remplie de jardins, de bassins, de pavillons et de palais. Avant la construction de la ville nouvelle à partir de 1959, le site était à l'extérieur de Lhassa."
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/707-003"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G4145"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורבולינגקה"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норбулинка"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ནོར་བུ་གླིང་ག་"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნორბულინგკა"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нарбулінка"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルブリンカ"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547220/"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชวังโนร์พูลิงกา"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗布林卡"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s22f"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노블링카"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნორბულინგკა"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867537"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norbulingka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Norbulinka"
"http://fr.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Bố_Lâm_Khải"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageID",983624
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageRevisionID",190523848
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Goldner"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdo_Jampa"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_tibétain"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dif"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_tibétain"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsering_Woeser"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Chan"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Harrer"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
