"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2000/01/rdf-schema#label","دانيل ڤى"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vié"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vié, né le 25 avril 1925 et mort le 18 juin 1998, est un homme politique français."
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/667.html"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16262928"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxntrpc"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيل_ڤى"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Vié"
"http://fr.dbpedia.org/resource/Daniel_Vié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
