"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2000/01/rdf-schema#label","مطبخ أمازيغي"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2000/01/rdf-schema#label","Cucina berbera"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2000/01/rdf-schema#label","Берберская кухня"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2000/01/rdf-schema#label","Cuisine berbère"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine berbère ou cuisine amazighe (en berbère : asenwi amaziɣ) est une cuisine traditionnelle ancestrale commune aux habitants d'Afrique du Nord. Elle a peu évolué au cours du temps, mais diffère d'une région à l'autre, suivant les ressources agricoles locales."
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_bereber"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berber_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679042"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берберская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwkq_"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_أمازيغي"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берберська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_berbera"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერბერული_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageID",400631
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageRevisionID",190770605
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_fleur_d'oranger"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Msemmen"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre_blanc"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre_clarifié"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagora_(Maroc)"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahricht"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchoui"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leben"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_berbère"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brik"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_tunisienne"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_canarienne"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_blanc"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Cuisine_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
