"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","بيير ميشان"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","皮埃尔·梅尚"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Мешен, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","ピエール・メシャン"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre François André Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#comment","Pierre François André Méchain, né à Laon le 16 août 1744 et mort à Castellón de la Plana (Espagne) le 20 septembre 1804, est un astronome français. Avec son ami Charles Messier, il est l'un de ceux qui découvrirent le plus d'objets du ciel profond avant William Herschel."
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1210416"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=19812"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/111444"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403512"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10759177"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6876003"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0189917"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Méchain-3"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35508073"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8113_1176"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:mechain.pierre"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Mechain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117434"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Mechain.html"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bz69q0"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041648.xml"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pierre_Mechain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mechain-pierre-1744-1804"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єр_Франсуа_Андре_Мешен"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_ميشان"
"http://fr.dbpedia.org/resource/Pierre_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pierre_Méchain"
