"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://www.w3.org/2000/01/rdf-schema#label","Ring belge R10"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://www.w3.org/2000/01/rdf-schema#comment","Le ring belge R10 est la ceinture intérieure d'Anvers. Le ring n'est pas complet: il s'arrête des deux côtés à la rive droite de l'Escaut. 
* Portail de la route"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082814"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/R10_(België)"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh5p"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageID",1227409
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageRevisionID",174585221
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Anvers"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Anvers-Berchem"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijlen"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranst"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Ring_belge_R10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
