"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2000/01/rdf-schema#label","2014 aux États-Unis par État"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2014_nos_Estados_Unidos_por_estado"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2014_în_Statele_Unite_ale_Americii_după_stat"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204280"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_США_по_штатам"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eyaletlerine_göre_2014'te_Amerika_Birleşik_Devletleri"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年美国各州"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_میں_2014ء_بلحاظ_ریاست"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2014_في_الولايات_المتحدة_حسب_الولاية"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالات_متحده_آمریکا_بر_پایه_ایالت_در_۲۰۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2014_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://dbpedia.org/ontology/wikiPageID",8646065
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://dbpedia.org/ontology/wikiPageRevisionID",170310031
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/2004/02/skos/core#prefLabel","2014 aux États-Unis par État"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis_par_État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2014_aux_États-Unis_par_État?oldid=170310031&ns=14"
