"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2000/01/rdf-schema#label","Museumsinsel"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2000/01/rdf-schema#label","Museumsinsel"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2000/01/rdf-schema#label","Île aux Musées"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2000/01/rdf-schema#label","Đảo bảo tàng (định hướng)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Museumsinsel"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museumsinsel"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257188"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_bảo_tàng_(định_hướng)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageID",1157269
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageRevisionID",133651095
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Musées_(Munich)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Musées_(Berlin)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_aux_Musées_(Munich)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_aux_Musées_(Berlin)"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_d'îles"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_aux_Musées?oldid=133651095&ns=0"
"http://fr.dbpedia.org/resource/Île_aux_Musées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_aux_Musées"
