"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://www.w3.org/2000/01/rdf-schema#label","La Porte des Vaux"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96335438"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageID",13420038
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageRevisionID",172064172
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_La_Porte"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquelin_de_La_Porte_des_Vaux"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacquelin_de_La_Porte_des_Vaux"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://dbpedia.org/ontology/wikiPageLength",256
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Porte_des_Vaux?oldid=172064172&ns=0"
"http://fr.dbpedia.org/resource/La_Porte_des_Vaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Porte_des_Vaux"
