"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/2000/01/rdf-schema#label","Fort Gonsenheim"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Gonsenheim est un fort militaire construit à Mayence de 1862 à 1865. Il est l'un des maillons de la troisième Ceinture de Mayence et plus globalement du système Biehler."
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vmzgd"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Gonsenheim"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438539"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageID",6052936
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageRevisionID",182965721
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mayence"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Hugo"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Allemagne"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Alexis_von_Biehler"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_picrique"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Mayence"
"http://fr.dbpedia.org/resource/Fort_Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingen_am_Rhein"
