"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://www.w3.org/2000/01/rdf-schema#label","Le Cherche midi"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://www.w3.org/2000/01/rdf-schema#comment","Le Cherche midi éditeur est une maison d'édition française fondée en 1978 par et Jean Orizet, dans une librairie de la rue du Cherche-Midi, à Paris et exploitée par la société homonyme."
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221167"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffz0nk"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageID",728399
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageRevisionID",189308041
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fergus"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Orizet"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_49_(collection)"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Schreiber"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_silence_d'environ_une_demi-heure"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_femmes_blanches"
"http://fr.dbpedia.org/resource/Le_Cherche_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga_mineur"
