"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2000/01/rdf-schema#label","Fresque de Sandro Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frescos_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10257933"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frescos_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://dbpedia.org/ontology/wikiPageID",6683480
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://dbpedia.org/ontology/wikiPageRevisionID",126296032
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#prefLabel","Fresque de Sandro Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fresque_de_Sandro_Botticelli?oldid=126296032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fresque_par_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fresque_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_de_la_Renaissance"
