"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Oscar alla migliore scenografia"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращу роботу художника-постановника"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho thiết kế sản xuất xuất sắc nhất"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل تصميم إنتاج"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Oscar de melhor design de produção"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Oscar des meilleurs décors"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡最佳艺术指导奖"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Oscar al millor disseny de producció"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","Oscar za najlepszą scenografię"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#comment","L'Oscar des meilleurs décors (Academy Award for Best Production Design) est une récompense cinématographique américaine décernée chaque année, depuis 1929 par l'Academy of Motion Picture Arts and Sciences (AMPAS), laquelle décerne également tous les autres Oscars."
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카데미_미술상"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gq_v"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Оскар»_за_найкращу_роботу_художника-постановника"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_voor_beste_productieontwerp"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Zuzendaritza_artistiko_onenaren_Oscar_Saria"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/%22Оскар%22_сыйлыктын_%22Эң_мыкты_сүрөтчү-коюучу%22_номинациясы"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar/Bestes_Szenenbild"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_İyi_Yapım_Tasarımı_Akademi_Ödülü"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tata_Artistik_Terbaik_(Oscar)"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oscar_za_najbolju_scenografiju"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_de_melhor_design_de_produção"
"http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカデミー美術賞"
