"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Равен (значення)"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2000/01/rdf-schema#label","Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이븐"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raven_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raven_(disambiguation)"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Равен_(значення)"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raven_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریون"
"http://fr.dbpedia.org/resource/Raven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raven"
