"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2000/01/rdf-schema#label","Alliance des forces démocratiques"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2000/01/rdf-schema#comment","L'alliance des forces démocratiques (abrégé en AFD) est une coalition de partis politiques ivoiriens fondée le 26 mars 2014. Elle succède au congrès national de la résistance pour la démocratie et incarne la mouvance centre gauche ivoirienne. Le Front populaire ivoirien constitue la tête de pont de la coalition, créée en vue de l'élection présidentielle ivoirienne de 2015. L'AFD s'oppose à la coalition de droite du RHDP, et a un différend politique et idéologique profond avec la coalition nationale pour le changement."
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf67zm2"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007921"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_of_Democratic_Forces"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_القوى_الديمقراطية"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageID",9213249
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageRevisionID",185631191
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2015"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_ivoirien"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Affi_N'Guessan"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_houphouëtistes_pour_la_démocratie_et_la_paix"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Boni-Claverie"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dona_Fologo"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Alliance_des_forces_démocratiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Kahé"
