"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#label","Pedinella"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#label","Pedinella"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#comment","Pedinella est une algue unicellulaire vivant sous forme libre (planctonique) ou attachée au substrat. C'est un flagellé heterokonte décrit pour la première fois en 1887 par A.V. Vysotskij, près de la ville de Sloviansk (Ukraine). Le genre est monospécifique, la seule espèce étant Pedinella hexacostata Vysotskij. L'organisme vit en eau douce ou saumâtre et est un mixotrophe capable de se nourrir par autotrophie (photosynthèse), ou par hétérotrophie en ingérant des substances organiques présentent dans son environnement."
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1010346"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3195256"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1784"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/90496"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Pedinella"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=248148"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000605115"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mrck9"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776197909"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedinella"
"http://fr.dbpedia.org/resource/Pedinella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987615"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageID",5678401
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageRevisionID",191153712
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterokonta"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictyochophyceae"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_plasmique"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagelle"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaste"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloviansk"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellaria"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_science"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'algues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apex"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autotrophie"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérotrophie"
"http://fr.dbpedia.org/resource/Pedinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixotrophie"
