"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Al-Ittihad Tripoli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аль-Иттихад_Триполи_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Ittihad_Tripoli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_الاتحاد_(ليبيا)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Al-Ittihada_Tripoli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Аль-Іттіхада»_(Триполі)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Аль-Ітыхад_Трыпалі"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Al-Ittihad_Sport,_Cultural_&_Social_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Al-Ittihad_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_الاتحاد_تریپولی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(al-Ittihad,_Tripolis)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Аль-Иттихад»_Триполи"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Al-Ittihad_Club_(Tripoli)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Ал_Итихада_из_Триполија"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:الاتحاد_کولوبونون_اویونچولاری"
