"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2000/01/rdf-schema#label","大來皇女"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2000/01/rdf-schema#label","Princesse Ōku"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2000/01/rdf-schema#label","Princess Ōku"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2000/01/rdf-schema#comment","Ōku (大来皇女 ou 大伯皇女, Ōku no hime miko), 12 février 661 - 29 janvier 702, est une princesse japonaise de la période Asuka de l'histoire du Japon. Elle est la fille de l'empereur Tenmu et la sœur du prince Ōtsu. Jeune fille, elle est témoin de la guerre de Jinshin. Selon le Man'yōshū (« Anthologie de dix-mille feuilles »), elle est la première saiō à servir au Ise-jingū. Après la mort de son frère en 686, Elle rentre d'Ise à Yamato afin de consacrer ses restes sur le mont Futakami avant de décéder paisiblement à 40 ans."
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7609_9476"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985739"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大来皇女"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92033159"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzdc3"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大來皇女"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Ōku"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Princeza_Ōku"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01225301"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōku_no_Himemiko"
"http://fr.dbpedia.org/resource/Princesse_Ōku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253097378"
